Provvedimento;Oggetto;Modalità selezione;Spesa Prevista;Estremi fascicolo
Area Urbanistica - reg.gen. 340 del 25/05/2022;SERVIZIO DI  GESTIONE IMPIANTO DI DEPURAZIONE SITO IN LOC. PASQUALI NEL COMUNE  DI  SOVERATO ED A  SERVIZIO DEI  COMUNI DI: MONTEPAONE, MONTAURO, PETRIZZI, STALETTÌ, GASPERINA, SOVERATO CON RELATIVE STAZIONI DI SOLLEVAMENTO PER ANNI TRE. LIQUIDAZIONE FATTURA: N. 150 DEL 30.04.2022 DI EURO8.749,27 PERIODO 01.04.2022-30.04.2022.; ;8749,27;
Area Urbanistica - reg.gen. 341 del 25/05/2022;Determina a contrarre - Impegno di spesa  Acquisto spazzolatrice per diserbo meccanico. Ditta: Da Canal Gilberto p.iva 00664010253;;2013;
Area Urbanistica - reg.gen. 342 del 25/05/2022;LAVORI DI PULIZIA SPIAGGIA  ED ACCESSI AL MARE ANNO 2022  AGGIUDICAZIONE DITTA F.LLI VOCI -;;5940;
Area Urbanistica - reg.gen. 352 del 30/05/2022;Liquidazione fattura PA 154 del 03.05.2022. Servizio di accalappiamento custodia e assistenza cani randagi presso il canile rifugio Mister Dog.; ;7181,7;
Area Urbanistica - reg.gen. 353 del 30/05/2022;Liquidazione fattura elettronica n°31 del 25.01.2022 per la fornitura di n.1 Computer con annesso monitor. DITTA: DWORLD S.R.L..;;927,2;
Area Urbanistica - reg.gen. 354 del 30/05/2022;SERVIZIO DI AUTOSPURGO PER LA DISOSTRUZIONE E LO STASAMENTO DELLA RETE FOGNARIA  Liquidazione fattura: n.16 del 12.05.2022 di EURO 7.334,89 periodo 01.02.2021-12.05.2022 ;;7334,89;
Area Urbanistica - reg.gen. 356 del 30/05/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.52-22 DEL 29.04.2022 SERVIZIO DI TRASPORTO SCOLASTICO APRILE 2022. DITTA CENTOPERCENTO SERVIZI SRL.;;2645,5;
Area Urbanistica - reg.gen. 357 del 30/05/2022;Gestione del servizio di erogazione di acqua all'ingrosso per uso idropotabile. Fattura n.VFSP22-0664 del 01.04.2022 Euro 93.890,83. SORICAL S.p.a. viale Europa n°35 località Germaneto Catanzaro.;;93890,83;
Area Urbanistica - reg.gen. 358 del 31/05/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.13_22 DEL 04.05.2022 LAVORI SISTEMAZIONE LUNGOMARE E ARGINI FOSSO CACCAVARI. DITTA- CO.GE.I. DI ISABELLA ANTONIO. CODICE CIG: ZCE35F5FC4; ;15000;
Area Urbanistica - reg.gen. 359 del 31/05/2022;LIQUIDAZIONE FATTURA ELETTRONICA N. 05-7 DEL 03.05.2022 ACQUISTO TAMPONI RAPIDI ANTIGENICI COVID 19 - DITTA MC EVOLUTION SRL .; ;1290;
Area Urbanistica - reg.gen. 360 del 31/05/2022;LIQUIDAZIONE FATTURA ELETTRONICA N°E000115 DEL 30.04.2022 DI EURO 45.381,91 SERVIZI DI RACCOLTA INTEGRATA DEI RIFIUTI SOLIDI URBANI E SERVIZI CONNESSI PERIODO 01.04.2022-30.04.2022.; ;45381,91;
Area Urbanistica - reg.gen. 361 del 31/05/2022;liquidazione spesa di noleggio Autovelox ed elaborazioni dati  infrazioni CDS gennaio febbraio marzo aprile 2022 Ditta laBconsulenze Srl Via Angelo Brunetti n 60 00186 ROMA  P I 030033940788 CIG 7093111C5B ; ;22839,76;
Area Urbanistica - reg.gen. 362 del 31/05/2022;LIQUIDAZIONE FATTURA ELETTRONICA N. 6-22 DEL 17.05.2022 SERVIZIO DI GESTIONE MANUTENZIONE PULIZIA E CUSTODIA DEL CIMITERO COMUNALE DAL 16.11.2021 AL 16.05.2022 DITTA P.G. SERVICE DI PIETRO FERRUCCIO CON SEDE IN MONTEPAONE VIA S. FRANCESCO DA PAOLA p.iva 02665970790.;;6092;
Area Urbanistica - reg.gen. 363 del 31/05/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.60 DEL 10.02.2022 FORNITURA MATERIALE PER PULIZIA VERDE PUBBLICO E MATERIALE EDILE.; ;3599,99;
Area Urbanistica - reg.gen. 364 del 31/05/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.5 DEL 16.05.2022 LAVORI SOSTITUZIONE POMPA SOLLEVAMENTO STAZIONE DI POMPAGGIO ACQUA IRRIGAZIONE LUNGOMARE LOC. CALAGHENA.DITTA MACRINA VINCENZO CON SEDE IN VIA MAZZINI, 64 - GASPERINA . ;;2800;
Area Urbanistica - reg.gen. 365 del 31/05/2022;LIQUIDAZIONE FATTURE ELETTRONICHE N. 6-PA DEL 05.05.2022 E N.8-PA DEL 23.05.2022, ACQUISTO TRATTORINO RASAERBA. DITTA- LD SRL VIALE CASSIODORO  DAVOLI;;4000;
Area Urbanistica - reg.gen. 366 del 01/06/2022;liquidazione di rimborso a favore di Zangari Pina per  la somma pagata in eccesso a seguito di violazione del Codice  della Strada. ; ;56,2;
Area Urbanistica - reg.gen. 367 del 01/06/2022;liquidazione di rimborso a favore di Cuccurrullo Patrizia per la somma pagata in eccesso a seguito di violazione del Codice  della Strada. ; ;417,6;
Area Urbanistica - reg.gen. 373 del 03/06/2022;LAVORI DI RIQUALIFICAZIONE E RECUPERO AMBIENTALE DI AREE DEGRADATE - AGGIUDICAZIONE DITTA: F.LLI VOCI -;;14849;
Area Urbanistica - reg.gen. 374 del 03/06/2022;assunzione di spesa per la fornitura materiale di carrozzeria per  la riparazione del  veicolo   P L FIAT PANDA targato DA388VD  Ditta CRV srl Via Vico 1 Crotone n 18 88063 Catanzaro Lido PI 02206180792 ; ;520,51;
Area Urbanistica - reg.gen. 375 del 03/06/2022;ATO Catanzaro. Oneri di gestione per il funzionamento degli impianti per il trattamento/smaltimento dei rifiuti solidi urbani. Impegno di spesa;;56337,68;
Area Urbanistica - reg.gen. 376 del 03/06/2022;LAVORI REALIZZAZIONE PARCO GIOCHI LUNGOMARE E SISTEMAZIONE AREA GIOCHI VIA PERTINI - CONTRIBUTO ANNI DAL 2020, 2021,2022,2023  - COMUNI SITUATI NEL TERRITORIO DELLE REGIONI ABRUZZO, BASILICATA, CALABRIA, CAMPANIA, MOLISE, PUGLIA, SARDEGNA E SICILIA - INVESTIMENTI IN INFRASTRUTTURE SOCIALI  CUP: E15E22000270001. APPROVAZIONE PERIZIA TECNICA E INDIZIONE GARA APPALTO  ;;40992,5;
Area Urbanistica - reg.gen. 377 del 03/06/2022;Liquidazione 3  Bimestre  2022 - ATO Catanzaro. Oneri di gestione per il funzionamento degli impianti per il trattamento/smaltimento dei rifiuti solidi urbani.;;49000;
Area Urbanistica - reg.gen. 379 del 06/06/2022;Conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241-1990, per il rilascio nulla osta paesaggistico inerente la copertura leggera di un fabbricato in Montepaone Lido via Mazzini. Foglio di Mappa  n.10 part.136 sub.10. Committente: Screnci Antonia c/o Arch. Giovanni Raynald Viale della Libertà n.1 88060 ISCA SULLO IONIO ;;0;
Area Urbanistica - reg.gen. 380 del 06/06/2022;Conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241-1990, per il rilascio nulla osta paesaggistico inerente un intervento di nuova costruzione fabbricato per civile abitazione in Montepaone Lido località Currie nel lotto n.12 della Lottizzazione Gallelli Vittorio regolarmente approvata e convenzionata  Progetto di Variante  Foglio di mappa n.11 part. 2046-2047  Committente: Rondinelli Nadia  Menniti Ettore- ;;0;
Area Urbanistica - reg.gen. 383 del 07/06/2022;"Impegno di spesa di &#8364; 4.000,00 per Pulizia Giornaliera Spiaggia Anno 2022. Ditta - P.G. SERVICE DI PIETRO FERRUCCIO CON SEDE IN MONTEPAONE VIA S. FRANCESCO DA PAOLA p.iva 02665970790";;4000;
Area Urbanistica - reg.gen. 388 del 08/06/2022;LIQUIDAZIONE FATTURE ELETTRONICHE FORNITURA ENERGIA ELETTRICA DEPURATORE CONSORTILE E STAZIONI DI SOLLEVAMENTO MAGGIO 2022. DITTA: AGSM ENERGIA.;;8827,77;
Area Urbanistica - reg.gen. 390 del 08/06/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.11 DEL 17.05.2022 PER DI SISTEMAZIONE TRATTI RETE RACCOLTA ACQUA PIOVANA. DITTA EDILVITA SRL;;6800;
Area Urbanistica - reg.gen. 392 del 08/06/2022;LAVORI REALIZZAZIONE PARCO GIOCHI LUNGOMARE E SISTEMAZIONE AREA GIOCHI VIA PERTINI - CONTRIBUTO ANNI DAL 2020, 2021,2022,2023 - COMUNI SITUATI NEL TERRITORIO DELLE REGIONI ABRUZZO, BASILICATA, CALABRIA, CAMPANIA, MOLISE, PUGLIA, SARDEGNA E SICILIA - INVESTIMENTI IN INFRASTRUTTURE SOCIALI  CUP: E15E22000270001.   - NOMINA COMMISSIONE.;;0;
Area Urbanistica - reg.gen. 394 del 09/06/2022;IMPEGNO DI SPESA PER FORNITURA MATERIALE PER PULIZIA VERDE PUBBLICO E MATERIALE EDILE.;;6900;
Area Urbanistica - reg.gen. 395 del 09/06/2022;RIPARAZIONE TRATTORINO TOSAPRATO DITTA COMUNIONE EREDITARIA DI PIACENTE SERAFINO CON SEDE IN LAMEZIA TERME VIA DEL PROGRESSO, 703 P.IVA 03824750792;;284,14;
Area Urbanistica - reg.gen. 397 del 09/06/2022;Affidamento ai sensi dell'art. 36 comma 2 lettera a. del D. Lgs 50-2016 modificato dall'art.51 della Legge n.108-2021. Determina a contrarre - Impegno di spesa per lavori urgenti presso depuratore consortile Ditta  SOTECO S.P.A. ;;74368,64;
Area Urbanistica - reg.gen. 400 del 10/06/2022;LAVORI REALIZZAZIONE PARCO GIOCHI LUNGOMARE E SISTEMAZIONE AREA GIOCHI VIA PERTINI - CONTRIBUTO ANNI DAL 2020, 2021,2022,2023  - COMUNI SITUATI NEL TERRITORIO DELLE REGIONI ABRUZZO, BASILICATA, CALABRIA, CAMPANIA, MOLISE, PUGLIA, SARDEGNA E SICILIA - INVESTIMENTI IN INFRASTRUTTURE SOCIALI  CUP: E15E22000270001. AGGIUDICAZIONE DITTA: EDILVITA SRL  ;;40650,56;
Area Urbanistica - reg.gen. 402 del 14/06/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A  DEL D. LGS 50-2016 - IMPEGNO DI SPESA PER FORNITURA E POSA IN OPERA STACCIONATA IN LEGNO AREA CANI E LUNGOMARE. DITTA - GA.VI. IMPRESA AGRICOLA DI GALLÈ VITO. DETERMINA A CONTRARRE.  . ;;10300;
Area Urbanistica - reg.gen. 403 del 14/06/2022;"Affidamento ai sensi dell'art. 36 comma 2 lettera a- del D.lgs. 50-2016. - Impegno di spesa Fornitura n.1 Computer. Ditta: ""DWORLD S.R.L.";;1037;
Area Urbanistica - reg.gen. 404 del 14/06/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.E000166 DEL 31.05.2022 SERVIZI DI RACCOLTA INTEGRATA DEI RIFIUTI SOLIDI URBANI E SERVIZI CONNESSI PERIODO 01.05.2022-31.05.2022;;45381,91;
Area Urbanistica - reg.gen. 407 del 15/06/2022;liquidazione di rimborso a favore di Cosentino Nicola per  la somma pagata in eccesso a seguito di violazione del Codice della Strada. ; ;59;
Area Urbanistica - reg.gen. 408 del 15/06/2022;LIQUIDAZIONE FATTURA ELETTRONICA N. 64-22 DEL 31.05.2022 SERVIZIO DI TRASPORTO SCOLASTICO MAGGIO 2022. DITTA CENTOPERCENTO SERVIZI SRL.;;2645,5;
Area Urbanistica - reg.gen. 409 del 15/06/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.86 DEL 12.06.2022 PER FORNITURA MATERIALE PER PULIZIA VERDE PUBBLICO E MATERIALE EDILE.;;6899;
Area Urbanistica - reg.gen. 410 del 15/06/2022;Convocazione conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della  legge 241-1990. Richiesta di Istanza di autorizzazione. ex art. 87 comma terzo D. Lgs. N. 259-200per la realizzazione di un impianto di telefonia mobile Wind Tre S.p.A. in  sistema GSM-DCSUMTS-LTE, da ubicare nel Comune di Montepaone (CZ)- CZ401- CALAGHENA Foglio di Mappa  n. 18 part.489. Committente: WIND TRE SPA Rapp. Leg. Chianesi Demetrio- PRATICA SUP 1018.  ;;0;
Area Urbanistica - reg.gen. 412 del 16/06/2022;Conferenza dei servizi in modalità asincrona dell art.14 e seguenti della legge 241-1990, per il rilascio nulla osta paesaggistico inerente l'installazione pannelli fotovoltaici su copertura a falde di una abitazione sita in Montepaone Lido, riportata in catasto al foglio di mappa n11 part.1205 sub.3. Committente: Candelieri Giuseppe  - ;;0;
Area Urbanistica - reg.gen. 414 del 17/06/2022;Liquidazione fattura PA 188 del 04.06.2022 di Euro 7.928,82. Servizio di accalappiamento custodia e assistenza cani randagi presso il canile rifugio Mister Dog loc. Torre del Pero  88821 Rocca di Neto.;;7928,82;
Area Urbanistica - reg.gen. 415 del 17/06/2022;LIQUIDAZIONE FATTURA ELETTRONICA FPA 2-22 DEL 31.05.2022 PER MANUTENZIONE GIOCHI. DITTA : GA.VI. IMPRESA AGRICOLA DI GALLÈ VITO;;3320;
Area Urbanistica - reg.gen. 416 del 17/06/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.1-22 DEL 28.02.2022 PER SERVIZIO DI TAGLIO-TRASPORTO ED INSTALLAZIONE ALBERI DI NATALE IN PIAZZA SAN FRANCESCO E PIAZZA IMMACOLATA. DITTA: LA BOSCHIVA SRL CON SEDE IN VIA CANISTRÀ N.25 PALERMITI C.F. 03547130793.;;600;
Area Urbanistica - reg.gen. 418 del 17/06/2022;LIQUIDAZIONE FATTURA N.2021S00021 DEL 31.03.2022 SERVIZIO DI FORNITURA ACQUA PERIODO 01.04.2022-31.05.2022 - DITTA: MONTEPAONE SRL VIALE DELLE INDUSTRIE N.13-A,  45100 ROVIGO P.IVA 01619230293 .;;24385,71;
Area Urbanistica - reg.gen. 419 del 20/06/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A DEL D. LGS 50-2016. DETERMINA A CONTRARRE - IMPEGNO DI SPESA DI EURO 2.278,96 FORNITURA E POSA IN OPERA TARGHE TOPONOMASTICA. DITTA ITALSEGNAL S.R.L. CON SEDE IN VIA G.LEOPARDI  TIRIOLO - P.IVA 02146790791;;2278,96;
Area Urbanistica - reg.gen. 420 del 20/06/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A DEL D. LGS 50-2016. DETERMINA A CONTRARRE - IMPEGNO DI SPESA PER LAVORI DI SISTEMAZIONE TRATTI STRADALI  TRATTI RACCOLTA FOGNATURA E TRATTO RETE IDRICA CON ANNESSI POZZETTI. DITTA- EDILVITA SRL.;;4800;
Area Urbanistica - reg.gen. 421 del 20/06/2022;"PERMESSO DI COSTRUIRE N. 7-2019 DEL 18.03.2019  - PIANO LOTTIZZAZIONE  ""SANGUINARIO"" REALIZZAZIONE OPERE DI URBANIZZAZIONE PRIMARIE - NOMINA COLLAUDATORE.";;0;
Area Urbanistica - reg.gen. 427 del 21/06/2022;Liquidazione fattura n. PJ05209697 DEL 31.03.2022. Fornitura carburante automezzi comunali periodo marzo 2022. Ditta KUWAIT PETROLEUM ITALIA S.p.A.                  ; ;1373,3;
Area Urbanistica - reg.gen. 431 del 21/06/2022;Liquidazione per fornitura carburante automezzi comunali. Ditta: KUWAIT PETROLEUM ITALIA S.p.A. p. iva 00891951006 con sede in Viale Dell'Oceano Indiano, 13 - 00144 - ROMA (RM). ;;3282,03;
Area Urbanistica - reg.gen. 436 del 22/06/2022;SERVIZIO DI  GESTIONE IMPIANTO DI DEPURAZIONE   LIQUIDAZIONE FATTURA: 213 DEL 31.05.2022 DI EURO 8.749,27 PERIODO 01.05.2022-31.05.2022.;;8749,27;
Area Urbanistica - reg.gen. 444 del 23/06/2022;SUBENTRO ALLA CONCESSIONE DI COSTRUZIONE E GESTIONE DEI LAVORI DI MESSA IN SICUREZZA, RECUPERO SORGENTI E GESTIONE IMPIANTI DI ADDUZIONE DEL COMUNE DI MONTEPAONE (CZ) CONVENZIONE N.4 DI REP. DEL 09.05.2012. APPROVAZIONE MODIFICA MIGLIORATIVA - PERIZIA DI VARIANTE TECNICA SENZA AUMENTO DI SPESA.;;0;
Area Urbanistica - reg.gen. 447 del 23/06/2022;Affidamento ai sensi dell'art. 36 comma 2 lettera a del D. Lgs 50-2016 art.51 della Legge n.108-2021. Determina a contrarre - Impegno di spesa per lavori urgenti presso depuratore consortile  e stazioni di sollevamento liquami. Ditta SOTECO S.P.A ;;94530,3;
Area Urbanistica - reg.gen. 448 del 27/06/2022;Autorità Rifiuti e Risorse Idriche della Calabria costi di funzionamento dell'Autorità - art. 4, comma 11, della Legge L.R. n. 10 del 20.04.2022. IMPEGNO DI SPESA;;1343,62;
Area Urbanistica - reg.gen. 449 del 27/06/2022;LIQUIDAZIONE FATTURA ELETTRONICA FPA 267-22 DEL 17.06.2022 PER FORNITURA N.1 COMPUTER. DITTA: DWORLD S.R.L.;;1037;
Area Urbanistica - reg.gen. 45 del 27/01/2022;ATO Catanzaro. Oneri di gestione per il funzionamento degli impianti per il trattamento/smaltimento dei rifiuti solidi urbani. Impegno di spesa anno 2022.; ;150000;
Area Urbanistica - reg.gen. 450 del 27/06/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.289-8 DEL 20.06.2022 PER RIPARAZIONE TRATTORINO TOSAPRATO. DITTA COMUNIONE EREDITARIA DI PIACENTE SERAFINO CON SEDE IN LAMEZIA TERME VIA DEL PROGRESSO, 703 P.IVA 03824750792;;284,14;
Area Urbanistica - reg.gen. 453 del 27/06/2022;LIQUIDAZIONE FATTURE ELETTRONICHE FORNITURA ENERGIA ELETTRICA DEPURATORE CONSORTILE E STAZIONI DI SOLLEVAMENTO GIUGNO 2022. DITTA: AGSM ENERGIA.;;8984,94;
Area Urbanistica - reg.gen. 454 del 27/06/2022;LIQUIDAZIONE FATTURA N.79 DEL 21.06.2022 DITTA: MOVIMENTO TERRA F.LLI VOCI S.N.C CON SEDE IN MONTEPAONE IN VIA ADIGE, N.36  P.IVA 02473530794 PER PULIZIA SPIAGGIA ED ACCESSI AL MARE ANNO 2022.;;5940;
Area Urbanistica - reg.gen. 455 del 27/06/2022;Autorità Rifiuti e Risorse Idriche della Calabria costi di funzionamento dell'Autorità - art. 4, comma 11, della Legge L.R. n. 10 del 20.04.2022 - ANNO 2021. LIQUIDAZIONE DI SPESA;;1343,62;
Area Urbanistica - reg.gen. 457 del 28/06/2022;Convocazione conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241-1990, per il rilascio nulla osta paesaggistico relativo allinstallazione di pannelli fotovoltaici a servizio di singoli edifici  in Montepaone via Caracciolo n.48  Foglio di mappa n.10 part.1061 sub.2 - PRATICA SUE 553 Committente- Dominijanni Celeste via Caracciolo n.46 - 88060 Montepaone - ;;0;
Area Urbanistica - reg.gen. 458 del 28/06/2022; Convocazione conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241-1990, per il rilascio nulla osta paesaggistico inerente lavori di manutenzione straordinaria di un immobile sito in Montepaone via Adige n.5 località SantAngelo. Foglio di Mappa  n17 part.77 . Codice Univoco SUE 590 Committente- Siciliano Salvatore  c/o Arch. Tuccio Saverio Francesco via M.C. Marcello n.46  - 88060 Montepaone CZ  ;;0;
Area Urbanistica - reg.gen. 463 del 29/06/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A- DEL D. LGS 50-2016. DETERMINA A CONTRARRE - IMPEGNO DI SPESA ACQUISTO CONDIZIONATORI. DITTA - MINI TRONY CON SEDE IN MONTEPAONE;;2999,75;
